東武鉄道の東京都内と栃木県内で駅弁を販売する東武商事は、２０２２年１月に浅草駅と北千住駅の売店を閉店。同年１０月に「浅草駅弁大祭」を開店し、羽田空弁などを販売。,,,,,,,,,,,,,
東京都の東京駅弁の日本ばし大増は、２０２３年４月にＪＲ東日本クロスステーションへ吸収合併されました。,,,,,,,,,,,,,
神奈川県の大船駅弁の大船軒は、２０２３年４月にＪＲ東日本クロスステーションへ吸収合併されました。,,,,,,,,,,,,,
神奈川県の箱根湯本駅で駅弁を販売する箱根登山鉄道は、２０２４年４月の合併で小田急箱根になりました。,,,,,,,,,,,,,
長野県の上諏訪駅の駅弁「諏訪弁ほいじゃねェ」の駅での販売は、２０２２年秋頃までに終えたようです。,,,,,,,,,,,,,
長野県の長野駅弁のアン・アドヴァンスコーポレーションの駅弁は、２０２０年４月から王滝の「お弁当のカワカミ」ブランドの駅弁になったようです。,,,,,,,,,,,,,
静岡県の岳南鉄道吉原駅の駅弁「田子の浦いわしらす重」は、２０２１年に販売を休止、２０２２年に販売を終えたようです。,,,,,,,,,,,,,
東海道新幹線各駅で駅弁を販売する東京都のジェイアール東海パッセンジャーズと、ＪＲ東海管内各駅で駅弁も販売する愛知県の東海キヨスクは、２０２３年１０月に合併し愛知県の「ＪＲ東海リテイリング・プラス」になりました。各駅の駅弁は変わりません。,,,,,,,,,,,,,
島根県のＪＲ木次線では、観光列車「奥出雲おろち号」の２０２３年１１月の廃止で、同列車の運転日に販売した木次、出雲三成、出雲横田、八川、出雲坂根の駅弁がなくなりました。,,,,,,,,,,,,,
徳島県の川田駅前で「川田まんぢう」を販売した長久堂（吉田商店）は、２０２３年１０月限りで廃業しました。,,,,,,,,,,,,,
香川県の高松駅弁と愛媛県の松山駅弁のステーションクリエイト東四国は、２０２２年１０月の合併で「ＪＲ四国ステーション開発」になりました。駅弁は変わりません。,,,,,,,,,,,,,
香川県の高松駅弁と愛媛県の松山駅弁のＪＲ四国ステーション開発の駅弁は、２０１４年から岡山県の岡山駅弁の三好野本店が調製しています。,,,,,,,,,,,,,
福岡県の久留米駅のファミリーマートでの駅弁の販売は、２０２２年秋までに終了したようです。,,,,,,,,,,,,,
長崎県の佐世保駅弁の匠庵は、２０２２年１月限りで閉店しました。,,,,,,,,,,,,,
熊本県の人吉駅では、２０２０年７月の水害で全線全列車が運休中。人吉駅弁やまぐちの駅弁は、駅前の調製元と熊本駅で販売されています。,,,,,,,,,,,,,
鹿児島県の鹿児島中央駅のますみつの駅弁の販売は、２０２２年までに終了したようです。,,,,,,,,,,,,,
,,,,,,,,,,,,,
７．その他、本資料に関する注記,,,,,,,,,,,,,
前回調査（２０２３年４月時点）から駅弁の名前や価格が変わった場合、MS-Excel形式及びPDF形式のファイルについて、その文字や数値を赤文字としました。,,,,,,,,,,,,,
今回調査から、販売店（駅で駅弁を売る店の営業者）と販売元（駅弁の食品表示上の販売者）を区別しました。稚内駅や新津駅など、ごくまれに一致しないことがあります。,,,,,,,,,,,,,
駅弁の価格は、消費税の軽減税率が適用されない場合、上がることがあります。,,,,,,,,,,,,,
駅弁の発売年が判明していない一部の駅弁について、備考にその旨を表記し、便宜上発売年の数値を入れたものがあります。,,,,,,,,,,,,,
「ＪＴＢ時刻表　２０２４年４月号」では、掲載ページにより駅弁の価格が異なることがありました。実際の価格に近いであろう数値を推定し採用しています。,,,,,,,,,,,,,
北海道の新千歳空港駅の駅弁は、出典から調製元と駅弁資料館を除きました。主に駅でなく新千歳空港で売られます。,,,,,,,,,,,,,
青森県の吉田屋の駅弁は、以下のようにみなしました。八戸駅と新函館駅北斗駅に加え、関東や関西でも売られます。,,,,,,,,,,,,,
　・パッケージに「41°GARDEN」表記があるものは新函館北斗駅弁,,,,,,,,,,,,,
　・パッケージに「銀座久兵衛」の表記があるものは東京駅弁,,,,,,,,,,,,,
　・その他のものは八戸駅弁,,,,,,,,,,,,,
青森県の弘前駅の駅弁は、弘前駅自由通路等にぎわい創出事業実行委員会が認定する「津軽弁」のうち、駅で売られるものとしました。,,,,,,,,,,,,,
山形県の松川弁当店の駅弁は、米沢駅弁とみなしました。米沢駅よりもむしろ、関東や関西で売られます。,,,,,,,,,,,,,
埼玉県のＪＲ東日本クロスステーションが「大船軒」ブランドで販売する駅弁は、原則として大船駅弁とみなしました。,,,,,,,,,,,,,
東京駅で売られる弁当は多種ありますが、当一覧への掲載は以下のものに絞りました。,,,,,,,,,,,,,
　・「日本ばし大増」または「大船軒」のブランドで、「駅弁屋」の名前が付く売店で売られる弁当類,,,,,,,,,,,,,
　・日本鉄道構内営業中央会の会員（過去の会員を含む）が調製し、ＪＲ東日本クロスステーションやＪＲ東海リテイリング・プラスが販売する弁当類,,,,,,,,,,,,,
　・ＪＲ東海リテイリング・プラスが調製し販売する弁当類,,,,,,,,,,,,,
　・「駅弁資料館」以外の出典に記載される弁当類,,,,,,,,,,,,,
　・駅弁のような外観を備え、東京駅限定で販売される弁当類,,,,,,,,,,,,,
神奈川県の横浜駅弁の崎陽軒の商品について、駅で買ったり受け取れるシウマイ及び弁当類を駅弁とみなしました。,,,,,,,,,,,,,
神奈川県の箱根湯本駅の駅弁は、もっとあると思います。,,,,,,,,,,,,,
福井県の福井駅の駅弁屋は、番匠本店、若廣、一乃松の３社とみなしました。,,,,,,,,,,,,,
静岡県のだるまと愛知県のだるまは、同じ名前ですが異なる会社です。,,,,,,,,,,,,,
愛知県のＪＲ東海リテイリング・プラスの駅弁は、以下のようにみなしました。,,,,,,,,,,,,,
　・東京、品川、新横浜の各駅で売られる駅弁（名古屋、京都、新大阪のいずれかの駅でも売られる駅弁を含む）は東京駅弁,,,,,,,,,,,,,
　・京都、新大阪の各駅で売られる駅弁（名古屋駅でも売られる駅弁を含む）は新大阪駅弁,,,,,,,,,,,,,
　・名古屋駅のみで売られる駅弁は名古屋駅弁,,,,,,,,,,,,,
滋賀県の南洋軒の駅弁は、以下のようにみなしました。草津駅よりもむしろ、京都や大阪で売られます。,,,,,,,,,,,,,
　・パッケージに「三千院の里」表記があるものは京都駅弁,,,,,,,,,,,,,
　・その他のものは草津駅弁,,,,,,,,,,,,,
京都駅で売られる弁当は多種ありますが、当一覧への掲載は以下のものに絞りました。,,,,,,,,,,,,,
　・南洋軒、淡路屋（兵庫県）、まねき食品が調製し、京都を名乗り売られる弁当類,,,,,,,,,,,,,
　・なかがわが調製し、新幹線京都駅改札内で売られる弁当類,,,,,,,,,,,,,
京都駅の東海道新幹線の改札内と高架下での駅弁の販売店は、ジェイアール東海関西開発でなく、ＪＲ東海リテイリング・プラスとみなしました。,,,,,,,,,,,,,
新大阪駅で売られる弁当は多種ありますが、当一覧への掲載は以下のものに絞りました。,,,,,,,,,,,,,
　・水了軒（大阪府）が調製し、ＪＲ東海リテイリング・プラスやジェイアール西日本フードサービスネットが販売する弁当類,,,,,,,,,,,,,
　・淡路屋（兵庫県）が調製し、大阪を名乗り売られる弁当類,,,,,,,,,,,,,
　・ＪＲ東海リテイリング・プラスが調製し販売する弁当類のうち京都、新大阪の各駅で売られる駅弁（名古屋駅でも売られる駅弁を含む）,,,,,,,,,,,,,
京都府の淡路屋と兵庫県の淡路屋は、同じ名前ですが異なる会社です。,,,,,,,,,,,,,
大阪府の水了軒と和歌山県の水了軒は、同じ名前ですが異なる会社です。,,,,,,,,,,,,,
福岡県の博多駅の駅弁は、もうすこしあると思います。,,,,,,,,,,,,,
鹿児島県の松栄軒の駅弁は、以下のようにみなしました。出水駅よりもむしろ、九州各地と関西と関東で売られます。,,,,,,,,,,,,,
　・「博多松栄軒」のみを名乗るものは博多駅弁,,,,,,,,,,,,,
　・パッケージに「博多寿軒」表記があることが判明したものは博多駅弁,,,,,,,,,,,,,
　・「駅弁資料館」以外の出典で博多駅の駅弁と紹介され、その他の駅の駅弁と紹介されないものは、博多駅弁,,,,,,,,,,,,,
　・「くまもと（あか牛）ランチＢＯＸ」は熊本駅弁,,,,,,,,,,,,,
　・その他のものは鹿児島中央駅弁,,,,,,,,,,,,,
,,,,,,,,,,,,,
８．改訂履歴,,,,,,,,,,,,,
"１版　2024/4/10　2,172種類を掲載",,,,,,,,,,,,,
２版　2024年5月までに改訂予定,,,,,,,,,,,,,
,,,,,,,,,,,,,
20240406,ウェブサイト「駅弁資料館」日本国内駅弁一覧　２０２４年版（２０２４年４月時点）,,,,,全,2160,種のうち,1578,種を食べ、残り,,582,種
当館収集,都道府県,主な販売駅,駅弁の名称,駅弁のよみがな,価格(円),調製元,販売店,出典１,出典２,出典３,出典４,発売年,備考
未,01北海道,稚内,かにいくらめし,かにいくらめし,1180,旭川駅立売商会,ワッカナイセレクト（まちづくり稚内）,JTB682,,,,2018,パッケージ上の販売元は稚内駅立売か
未,01北海道,稚内,北海道産毛がに弁当,ほっかいどうさんけがにべんとう,1290,旭川駅立売商会,ワッカナイセレクト（まちづくり稚内）,,,,調製元,2024,春季販売、パッケージ上の販売元は稚内駅立売か
未,01北海道,稚内,ずわい蟹いくらめし,ずわいがにいくらめし,1290,旭川駅立売商会,ワッカナイセレクト（まちづくり稚内）,,,京王阪神,調製元,2022,パッケージ上の販売元は稚内駅立売
未,01北海道,稚内,春限定なまらうまいっしょ海鮮弁当,はるげんていなまらうまいっしょかいせんべんとう,1380,旭川駅立売商会,ワッカナイセレクト（まちづくり稚内）,,,,当館,2024,
20231020,01北海道,稚内,なまらうまいっしょ海鮮弁当,なまらうまいっしょかいせんべんとう,1380,旭川駅立売商会,ワッカナイセレクト（まちづくり稚内）,,,,当館,2019,
未,01北海道,稚内,北海道産毛がに海鮮御膳,ほっかいどうさんけがにかいせんごぜん,1380,旭川駅立売商会,ワッカナイセレクト（まちづくり稚内）,,,,調製元,2024,春季販売、パッケージ上の販売元は稚内駅立売か
未,01北海道,稚内,ぶっかけいくら！北海道産ほたて弁当,ぶっかけいくらほっかいどうさんほたてべんとう,1380,旭川駅立売商会,ワッカナイセレクト（まちづくり稚内）,,,,調製元,2023,パッケージ上の販売元は稚内駅立売か
20231001,01北海道,稚内,ずわいかに海鮮御膳,ずわいかにかいせんごぜん,1380,旭川駅立売商会,ワッカナイセレクト（まちづくり稚内）,,味の陣,京王,調製元,2023,パッケージ上の販売元は稚内駅立売
20200119,01北海道,稚内,かに海鮮御膳,かにかいせんごぜん,1380,旭川駅立売商会,ワッカナイセレクト（まちづくり稚内）,JTB682,,,,2019,パッケージ上の販売元は稚内駅立売か、旧「たらば蟹海鮮御膳」
未,01北海道,稚内,どっさり海鮮弁当,どっさりかいせんべんとう,1380,旭川駅立売商会,ワッカナイセレクト（まちづくり稚内）,JTB682,,,,2021,パッケージ上の販売元は稚内駅立売か
20240108,01北海道,稚内,たらばかに海鮮御膳,たらばかにかいせんごぜん,1490,旭川駅立売商会,ワッカナイセレクト（まちづくり稚内）,,,京王,調製元,2023,冬季販売、京王は1480円、パッケージ上の販売元は稚内駅立売
未,01北海道,稚内,四大かに弁当,よんだいかにべんとう,1480,旭川駅立売商会,ワッカナイセレクト（まちづくり稚内）,JTB682,,,,2014,パッケージ上の販売元は稚内駅立売か
未,01北海道,稚内,こぼれいくら！ほたて弁当,こぼれいくらほたてべんとう,1580,（不明）,（不明）,JTB682,,,,,
20150215,01北海道,網走,帆立弁当,ほたてべんとう,900,モリヤ商店,モリヤ商店,JTB680,,,,,
20150307,01北海道,網走,幕の内オホーツク弁当,まくのうちおほーつくべんとう,900,モリヤ商店,モリヤ商店,JTB680,,,,,
未,01北海道,網走,北海道知床どり鶏めし弁当,ほっかいどうしれとこどりとりめしべんとう,1000,モリヤ商店,モリヤ商店,JTB680,,,,2022,JTB「知床とりめし」
20150215,01北海道,網走,かにめし,かにめし,1100,モリヤ商店,モリヤ商店,JTB680,,,,,
20170119,01北海道,網走,いくら数の子弁当,いくらかずのこべんとう,1280,モリヤ商店,モリヤ商店,JTB680,,,,2017,
未,01北海道,網走,磯宴（シャケ・いくら）,いそうたげしゃけいくら,1380,モリヤ商店,モリヤ商店,JTB680,,,,,
未,01北海道,網走,磯宴秋鮭親子弁当,いそうたげあきしゃけおやこべんとう,1480,モリヤ商店,モリヤ商店,JTB680,,,,2019,
20080202,01北海道,網走,磯宴（かに・いくら）,いそうたげかにいくら,1580,モリヤ商店,モリヤ商店,JTB680,,,,,
20150215,01北海道,網走,磯宴（うに・いくら）,いそうたげうにいくら,1580,モリヤ商店,モリヤ商店,JTB680,,,,,
20230312,01北海道,摩周,摩周の豚丼,ましゅうのぶたどん,1100,ぽっぽ亭,摩周駅観光案内所,,,京王阪神,当館,2005,注文販売、京王と阪神は1080円
20240223,01北海道,摩周,かつ＆豚どん,かつあんどぶたどん,1180,ぽっぽ亭,摩周駅観光案内所,,,阪神,,2023,予約販売
20180414,01北海道,摩周,北海道産黒毛和牛牛めし,ほっかいどうさんくろげわぎゅうぎゅうめし,1180,ぽっぽ亭,（小売店）,,,阪神,,2015,催事専用商品
20200807,01北海道,根室,根室焼さんま寿司,ねむろやきさんますし,700,タイエー,タイエー,,,,ＪＲ北海道,2018,対象列車のみ前日午前までの予約販売、駅では2018年6月発売
20200807,01北海道,根室,やきとり弁当,やきとりべんとう,730,タイエー,タイエー,,,,ＪＲ北海道,2018,対象列車のみ前日午前までの予約販売、駅では2018年6月発売
未,01北海道,根室,花咲線弁当,はなさきせんべんとう,1080,タイエー,タイエー,,,,ＪＲ北海道,2022,対象列車のみ前日午前までの予約販売
未,01北海道,根室,さんま丼,さんまどん,900,汐彩,汐彩,JTB678,,,ＪＲ北海道,2020,
未,01北海道,根室,さんまそば,さんまそば,900,汐彩,汐彩,JTB678,,,ＪＲ北海道,2020,
20200807,01北海道,落石,たこ飯弁当,たこめしべんとう,1000,海鮮工房霧湖,海鮮工房霧湖,,,,ＪＲ北海道,2020,対象列車のみ前日午前までの予約販売
20230728,01北海道,厚岸,帆立弁当,ほたてべんとう,1080,氏家待合所,氏家待合所,JTB677,,,,2023,
20230209,01北海道,厚岸,氏家かきめし,うじいえかきめし,1250,氏家待合所,氏家待合所,JTB677,,京王鶴屋阪神,,1963,駅前弁当、木曜定休ほか不定休
20220109,01北海道,厚岸,旨い貝鮮焼きサーモン牡蠣飯,うまいかいせんやきさーもんかきめし,1280,氏家待合所,氏家待合所,,,阪神,,2022,催事専用商品か
未,01北海道,厚岸,帆立かきめし,ほたてかきめし,1480,氏家待合所,氏家待合所,,,京王阪神,,2023,催事専用商品か、阪神は1580円
20160118,01北海道,厚岸,スペシャル氏家かきめし,すぺしゃるうじいえかきめし,1680,氏家待合所,氏家待合所,JTB677,,京王阪神,,2015,駅前弁当、木曜定休ほか不定休
20190202,01北海道,厚岸,氏家のよくばり弁当,うじいえのよくばりべんとう,1980,氏家待合所,氏家待合所,,,鶴屋,,2019,催事専用商品か
未,01北海道,厚岸,氏家海鮮弁当,うじいえかいせんべんとう,1980,氏家待合所,氏家待合所,,,鶴屋,,2024,催事専用商品か
20150114,01北海道,釧路,いわしのほっかぶり寿司,いわしのほっかぶりずし,1350,弁当工房引田屋,SKIPP（釧路市水産加工業協同組合）,,,京王阪神,,1989,
20200114,01北海道,釧路,いわしとさばのほっかぶり寿司,いわしとさばのほっかぶりずし,1350,弁当工房引田屋,SKIPP（釧路市水産加工業協同組合）,JTB677,,京王鶴屋阪神,,2014,
20200114,01北海道,釧路,サーモンといわしのほっかぶり寿司,さーもんといわしのほっかぶりずし,1350,弁当工房引田屋,SKIPP（釧路市水産加工業協同組合）,,,京王阪神,,2014,
20230311,01北海道,釧路,さばのほっかぶり寿司,さばのほっかぶりずし,1350,弁当工房引田屋,SKIPP（釧路市水産加工業協同組合）,,,京王阪神,,2014,
未,01北海道,釧路,いわしとにしんのほっかぶり寿司,いわしとにしんのほっかぶりずし,1350,弁当工房引田屋,SKIPP（釧路市水産加工業協同組合）,,,阪神,,2022,
未,01北海道,釧路,いわしのほっかぶし寿しとにしんマリネの握り寿司,いわしのほっかぶしずしとにしんまりねのにぎりずし,1350,弁当工房引田屋,SKIPP（釧路市水産加工業協同組合）,,,阪神,,2019,
未,01北海道,釧路,さば寿司,さばずし,1400,弁当工房引田屋,SKIPP（釧路市水産加工業協同組合）,,,阪神,,2021,
20200114,01北海道,釧路,いわしのほっかぶり寿司と漬けほたての握り寿司,いわしのほっかぶりずしとづけほたてのにぎりずし,1680,弁当工房引田屋,SKIPP（釧路市水産加工業協同組合）,,,阪神,,2022,
20210417,01北海道,釧路,釧路いかめし,くしろいかめし,880,釧祥館（旭川駅立売商会）,四季彩館（ＪＲ北海道フレッシュキヨスク）,JTB677,,,調製元,,JTBは790円
未,01北海道,釧路,蝦夷の蟹めし,えぞのかにめし,1050,釧祥館（旭川駅立売商会）,四季彩館（ＪＲ北海道フレッシュキヨスク）,,,,当館,2022,
未,01北海道,釧路,サーモンいくらめし,さーもんいくらめし,1080,釧祥館（旭川駅立売商会）,四季彩館（ＪＲ北海道フレッシュキヨスク）,JTB677,,,,2022,
20200807,01北海道,釧路,かに飯,かにめし,1080,釧祥館（旭川駅立売商会）,四季彩館（ＪＲ北海道フレッシュキヨスク）,JTB677,,,,,「釧路のかに飯」とも
未,01北海道,釧路,釧路の三色丼,くしろのさんしょくどん,1180,釧祥館（旭川駅立売商会）,四季彩館（ＪＲ北海道フレッシュキヨスク）,,,,当館,2021,
20200119,01北海道,釧路,花咲かにめし,はなさきかにめし,1180,釧祥館（旭川駅立売商会）,四季彩館（ＪＲ北海道フレッシュキヨスク）,JTB677,,,,2004,2004年に根室駅で発売
未,01北海道,釧路,蟹三昧ちらし,かにざんまいちらし,1200,釧祥館（旭川駅立売商会）,四季彩館（ＪＲ北海道フレッシュキヨスク）,,,京王,,,
未,01北海道,釧路,どっさりかき弁当,どっさりかきべんとう,1290,釧祥館（旭川駅立売商会）,四季彩館（ＪＲ北海道フレッシュキヨスク）,JTB677,,,,2020,
20181216,01北海道,釧路,かきべん,かきべん,1290,釧祥館（旭川駅立売商会）,四季彩館（ＪＲ北海道フレッシュキヨスク）,,,京王阪神,調製元,,
未,01北海道,釧路,牡蠣の貝釜めし,かきのかいかまめし,1290,釧祥館（旭川駅立売商会）,四季彩館（ＪＲ北海道フレッシュキヨスク）,,,,調製元,2023,冬季販売
未,01北海道,釧路,なまらうまいっしょ三大蟹めし,なまらうまいっしょさんだいかにめし,1380,釧祥館（旭川駅立売商会）,四季彩館（ＪＲ北海道フレッシュキヨスク）,,,,当館,2022,
20200102,01北海道,釧路,どっさりかに弁当,どっさりかにべんとう,1480,釧祥館（旭川駅立売商会）,四季彩館（ＪＲ北海道フレッシュキヨスク）,JTB677,,鶴屋,,2019,
未,01北海道,釧路,北海道産サクラマス鮭いくら寿し,ほっかいどうさんさくらますさけいくらずし,1490,釧祥館（旭川駅立売商会）,四季彩館（ＪＲ北海道フレッシュキヨスク）,,,,調製元,2024,春季販売
20231111,01北海道,釧路,蟹・かに・ＣＲＡＢ,かにかにくらぶ,1490,釧祥館（旭川駅立売商会）,四季彩館（ＪＲ北海道フレッシュキヨスク）,,,京王阪神,調製元,2023,
